"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula manaia",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula mataikona",,"Tillaea debilis Colenso ex Hook.f.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula peduncularis",,"Tillaea peduncularis Smith, Tillaea purpurata Hook.f., Crassula purpurata (Hook.f.) Domin and others","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,"FACW: Facultative Wetland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Echium plantagineum","Paterson's curse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia marginata","coarse club-rush","Isolepis marginata; Scirpus antarcticus sensu",Sedges,,Exotic,"FAC: Facultative"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Glebionis segetum","corn marigold","Chrysanthemum segetum L.","Herbs - Dicotyledonous composites",,Exotic,
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Gunnera tinctoria","Chilean rhubarb",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Puketapu Rd - Ouri Str to redoubt (PTPU)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
