"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kiripiti SR (KIRP)",PCN1242,"PCN1242 MC Wassilieff & DJ Clark.","Kapiti Coast District",01/09/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
