"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangoiwa Str -SW of Wharariki Trig (MIOW)","PCN437 WAN167","PCN437 WAN167 CC Ogle V Nichols et al","Rangitikei District",24/06/2004,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
