"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Teviot Basin (Q384)","DOC Otago OTA20","DOC Otago OTA20 M Thorsen","Central Otago District",16/02/2006,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
