"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Acacia decurrens","green wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipareira Bay Te Atatu (WAPE)","Auck BSJ 50:33","Auck BSJ 50:33 M Cutting & EK Cameron",Auckland,18/05/1994,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
