"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Dimorphotheca jucunda","freeway daisy","Osteospermum jucundum","Herbs - Dicotyledonous composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Euphorbia maculata","spotted spurge; spotted sandmat (USA)","Chamaesyce maculata (L.) Small","Herbs - Dicotyledons other than Composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Prunus persica",peach,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Rhamnus alaternus","Italian evergreen buckthorn",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Verbascum pulverulentum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papamoa shore reserve - the Palms (PAP1)","APD 258 PCN716 AP Druce","Tauranga City",20/10/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
