"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Asparagus aethiopicus",,,"Herbs - Monocots",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Ceodes brunoniana",Parapara,"Pisonia brunoniana Endl., Pisonia sinclairii Hook.f., Heimerliodendron brunonianum (Endl.) Skottsb.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motuotau (Rabbit) Is, Tauranga (R032)","DOC Rotorua, RBS 26","DOC Rotorua, RBS 26 BC Clarkson & B Spring-Rice;P Casmore et al","Tauranga City",01/01/1992,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
