"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Cardamine lacustris",iti,"Iti lacustris Garn.-Jones et P.N.Johnson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Crassula ruamahanga",,"Tillaea acutifolia Kirk, Crassula acutifolia (Kirk) A.P.Druce et D.R.Given non. Crassula acutifolia Lam.; Crassula hunua A.P.Druce; Tillaea pusilla Kirk var. pusilla, Tillaea pusilla var. brevia Kirk, Crassula pusilla A.P.Druce et D.R.Given non C. pusilla Schönland","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Manapouri shores (J487)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",03/12/1994,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
