"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis magellanica",,"Agrostis multiculmis Hook.f.",Grasses,"Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cardrona Ski area (CADR)","G Jane & G Donaghy","Queenstown Lakes District",23/01/2007,"Astelia subulata",,"Astelia linearis var. subulata Hook.f.","Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
