"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wickliffe Bay Otago Pen (WICK)","Otago Bot Soc","Otago Bot Soc Otago University","Dunedin City",01/01/2002,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
