"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Umuomahu (J611)","G Jane & G Donaghy","Wairoa District",19/03/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
