"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mohua Lodge (809B)","BD Rance","Clutha District",02/07/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
