"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Katikati WW, Uretara Str. (URET)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",02/03/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
