"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Hydrocotyle tripartita","Australian hydrocotyle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Lobelia carens",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Nertera scapanioides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Whanau A Ruapani - tarn 1 (J601)","G Jane JF Hobbs, & G Donaghy","Wairoa District",17/03/2011,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
