"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Botrychium biforme","fine-leaved parsley fern","Botrychium australe var. millefolium (Milde) Prantl; Botrychium cicutarium var. dissectum Hook.f.; Botrychium ternatum var. dissectum G.M.Thomson; Botrychium dissectum sensu J.B.Armstr.; Sceptridium biforme (Colenso) Lyon;",Ferns,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Te Whaitinui a Toi Canyon - Mangamate Str loop (J445)","G Jane & G Donaghy & JF Hobbs","Whakatane District",10/10/2010,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
