"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Avena barbata","slender oat",,Grasses,,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Dittrichia graveolens",stinkwort,,"Herbs - Dicotyledonous composites",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Freesia leichtlinii",Freesia,"Freesia refracta, Freesia alba","Herbs - Monocots",,Exotic,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Tombolo-Pearl Bay -Otakawhe coast Waiheke (MTPB)","G Jane & G Donaghy",Auckland,25/10/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
