"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Acacia melanoxylon",blackwood,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Casuarina cunninghamiana","common river oak, river she-oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Rotokawa (Airport) (RKWA)","DOC Rotorua","DOC Rotorua JF Hobbs & P Cashmore","Rotorua District",14/06/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
