"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Erodium cicutarium",storksbill,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Holosteum umbellatum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Hordeum jubatum","squirrel tail grass","Critesion jubatum (L.) Nevski",Grasses,,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Hordeum marinum subsp. gussoneanum","Mediterranean barley grass","Critesion hystrix (Roth)",Grasses,,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Lepidium kirkii","Kirk's scurvy grass, salt pan cress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Puccinellia distans","Reflexed salt grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Puccinellia raroflorens",Saltgrass,None,Grasses,"Threatened – Nationally Critical",Native,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Trifolium micranthum","lesser suckling clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Trifolium ornithopodioides",trigonel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wilson Rd saline areas (Q354)","DOC Otago OTA87a","DOC Otago OTA87a M Thorsen","Central Otago District",01/01/2008,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
