"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow Track to hut site (GALS)","APD 258 PCN716 AP Druce","Buller District",02/02/1997,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
