"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hallets Bay Taupo (HALT)","APD 138 PCN601","APD 138 PCN601 AP Druce","Taupo District",01/01/1987,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
