"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waewaetorea (J56)","Tane 26:107-114","Tane 26:107-114 AE Wright","Far North District",02/11/1980,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
