"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Urupukapuka Is (J53)","Tane 26:107-114","Tane 26:107-114 AE Wright; RE Beever","Far North District",01/02/1973,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
