"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Upper Saxton (USAX)","APD 254 PCN712","APD 254 PCN712 AP Druce","Marlborough District",12/01/1984,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
