"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex kaloides",sedge,None,Sedges,"At Risk – Declining",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex resectans","desert sedge","Carex inversa R.Br. var. radiata Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk picnic area track flats (CANY)","G Jane & G Donaghy","Waitaki District",21/01/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
