"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Stuholme - ridge line over 1000 m (STUD)","APD 258 PCN716 AP Druce","Waimate District",28/01/2009,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
