"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Crassula manaia",,None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opunake - Heimana St coast (OPNH)",WAN190,"WAN190 CC Ogle","South Taranaki District",22/07/2004,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
