"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Te Aroha via Buck Rock Track (BUCK)","APD 258 PCN716 AP Druce","Matamata-Piako District",28/03/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
