"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Aciphylla hectorii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Aciphylla montana var. gracilis",,"Aciphylla gracilis W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Aciphylla simplex",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Azorella roughii",,"Pozoa roughii Hook.f., Schizeilema roughii (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Awakino Ski field Kurow (AWAK)","APD 258 PCN716 AP Druce","Waitaki District",25/02/2000,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
