"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Matua Ngahere Track - Waipoua (TKNG)","APD 258 PCN716 AP Druce","Far North District",10/11/1998,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
