"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Porirua SR (POR4)",PCN1017,"PCN1017 MC Wassilieff & DJ Clark","Porirua City",12/12/1983,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
