"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiomu kauri grove track (WAOM)","G Jane; Well Bot Soc","Thames-Coromandel District",03/03/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
