"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Bothriochloa macra",,,Grasses,,Exotic,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fletchers Bay roadside scrub (FLBS)","G Jane & G Donaghy","Thames-Coromandel District",29/08/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
