"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Hawea Pastoral Lease (Q296)","DOC Otago OTA43","DOC Otago OTA43 JW Barkla","Queenstown Lakes District",09/12/2002,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
