"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gorge Creek Abel Tasman (GORG)","APD 258 PCN716 AP Druce","Tasman District",08/11/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
