"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whangaruru N Head SR - Camp direct track ridge to gate (Q231)","G Jane & G Donaghy","Whangarei District",08/10/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
