"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Glentui Loop - Mt Thomas Forest (GLNT)","APD 258 PCN716 AP Druce","Waimakariri District",23/01/2004,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
