"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Arundo donax","giant reed",,Grasses,,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Asparagus aethiopicus",,,"Herbs - Monocots",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Casuarina cunninghamiana","common river oak, river she-oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Chenopodium opulifolium",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa shore - Northwest end (Q534)","APD 258 PCN716 AP Druce","Western Bay of Plenty District",11/05/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
