"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Corybas rotundifolius","helmet orchid","Corysanthes matthewsii Cheeseman, Corysanthes rotundifolia (Hook.f.) Hook.f., Nematoceras rotundifolia Hook.f., the New Zealand plant has also been confused with the Australian Corybas unguiculatus (R.Br.) Reichb.f.; Anzybas rotundifolius (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cyrtostylis oblonga","winter orchid","Acianthus oblongus (J.D.Hook.) Schltr., Acianthus reniformis var. oblongus (Hook.f.) Rupp et Hatch;",Orchids,"Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Eragrostis brownii","bay grass",,Grasses,,Exotic,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bream Tail road summit (BTSU)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
