"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Abrotanella spathulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aciphylla leighii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Northern Darran ED (north of Milford Sound and Milford Road) (9B)","BD Rance","Southland District",30/06/2011,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
