"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Cotoneaster franchetii","cotoneaster, Franchet's cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Rangipai (TERP)","PCN322 WAN43","PCN322 WAN43 NJ Singers H Flanagan","Rangitikei District",12/12/1996,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
