"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Alternanthera nahui",nahui,"Has been incorrectly referred to Alternanthera sessilis (L.) Roem. & Schult. by past New Zealand authors","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Alternanthera philoxeroides","alligator weed","Telanthera philoxeroides","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whatipu Sands (WHPS)","Auck BSJ 43:9","Auck BSJ 43:9 EK Cameron",Auckland,15/11/1987,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
