"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Corybas cheesemanii","helmet orchid, Cheeseman's spider orchid","Corysanthes cheesemanii Hook.f.",Orchids,"Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Echinopogon ovatus","forest hedgehog grass, hedgehog grass","Agrostis ovata G.Forst.; Cinna ovata (G.Forst.) Kunth; E. purpurascens Gran.; E. novae-zelandiae Grand.",Grasses,"Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hicks Bay Lodge Cliff Track (HBCT)","G Jane & G Donaghy","Gisborne District",15/09/2008,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
