"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Acacia sophorae","coastal wattle","Acacia longifolia var. sophorae (Labill.) F. Muell.","Trees & Shrubs - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Actinidia chinensis var. deliciosa",kiwifruit,"Actinidia deliciosa (A.Chev.) C.F.Liang & A.R.Ferguson","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Azolla pinnata","ferny azolla","Azolla pinnata subsp. asiatica",Ferns,,Exotic,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Briza minor","shivery grass",,Grasses,,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cannabis sativa","cannabis, marijuana, kif, gunja",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Colocasia esculenta",Taro,,"Herbs - Monocots",,Exotic,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Matakana Is (all) (MTKI)","Mike Thorsen","Western Bay of Plenty District",01/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
