"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Tekapo-Alexandrina area wetlands (TEKA)","PN Johnson","Mackenzie District",01/01/2001,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
