"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sugarloaf Is - Motuotamatea (Snapper Rock) (MTAM)","PCN338 WAN61","PCN338 WAN61 M Boase; B Hartley; CC Ogle","New Plymouth District",25/04/1982,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
