"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Brachyglottis sciadophila","climbing groundsel","Senecio sciadophila Raoul","Lianes & Related Trailing Plants - Dicotyledons","At Risk – Declining",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Galium murale",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waitohi Bush SR (WATH)","APD 258 PCN716 AP Druce","Timaru District",30/01/2009,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
