"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Coprosma tenuifolia",,"None (first described in 1886)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Dicksonia lanata subsp. lanata",,"Dicksonia laevis Heward, Dicksonia lanata Colenso var. lanata",Ferns,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maungataniwha Scientific Res Hook Str (MGTS)","APD 169 PCN631","APD 169 PCN631 AP Druce","Wairoa District",12/10/1977,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
