"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngamatea Swamp (NGMT)","PCN320 WAN41","PCN320 WAN41 CC Ogle & JW Barkla","Ruapehu District",15/09/1988,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
