"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Muruwai Beach 1948 (Q864)","Tane 2: 22","Tane 2: 22 N Butler",Auckland,01/06/1948,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
