"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aciphylla divisa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Agrostis magellanica",,"Agrostis multiculmis Hook.f.",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Ajuga reptans",Bugle,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Alchemilla gracilis",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Brachyscome longiscapa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Bulbinella gibbsii var. balanifera","Māori onion",None,"Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex acicularis",sedge,"Carex inconspicua Col.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex buchananii","Buchanan's sedge, cutty grass","Carex tenax Bergg., Carex lucida Boott var. buchanani (Bergg.) Kük.",Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex decurtata",sedge,"Carex cryptocarpa Cheeseman",Sedges,"Data Deficient",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cook NP (MTCO)","Field guide","Field guide H Wilson","Mackenzie District",01/01/1978,"Carex goyenii","Goyen's sedge",None,Sedges,"Not Threatened",Native,
