"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Carex wakatipu",sedge,None,Sedges,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Colobanthus canaliculatus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Loverige Crk limestone (LSL)","aPD 329 PCN772","aPD 329 PCN772 AP Druce","Tasman District",12/02/1991,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
