"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Upper Ngaruroro above Panoko St (around Boyd Lodge) (BOYD)","APD 263 PCN720","APD 263 PCN720 AP Druce","Hastings District",12/12/1948,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
