"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okiwi Bay Shore (Q14)","APD 258 PCN716 AP Druce","Kaikoura District",22/10/2007,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
