"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Centranthus ruber subsp. ruber","red valerian, spur valerian",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whakamahi Lagoon, Wairoa River (WHMH)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
