"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Brachyglottis cassinioides",,"Senecio cassinioides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Brachyscome radicata",,"Brachyscome radicata var. polita (Kirk) Allan; Brachyscome radicata var. dubia (Kirk) Allan; Brachyscome odorata Hook.f.; Brachyscome radicata var. radicata Hook.f.; Brachyscome radicata var. thomsonii (Kirk) Allan; Brachyscome radicata var. membranifolia (Kirk) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Carex tenuiculmis","slender wine sedge","Carex secta var. tenuiculmis Petrie",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Celmisia sinclairii","Sinclair's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Chionochloa rubra subsp. rubra var. rubra","red tussock","Danthonia antarctica var. delta minor Hook.f.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Connorochloa tenuis","Prostrate bluegrass","Agropyron scabrum var. tenue Buchanan, A. tenue (Buchanan) Connor; Elymus tenuis (Buchanan) Á.Löve et Connor",Grasses,"Data Deficient",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Craspedia incana",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Critical",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Dracophyllum pronum","trailing neinei",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dracophyllum Flat clearing (DRAF)","APD 258 PCN716 AP Druce","Selwyn District",20/01/2008,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
