"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Austrostipa bigeniculata",,,Grasses,,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Claverley shore (Q291)","APD 258 PCN716 AP Druce","Hurunui District",05/11/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
