"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Austrostipa nodosa",,,Grasses,,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Chenopodium album",fathen,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rotherham Pine block (J745)","DOC Canterbury","DOC Canterbury","Hurunui District",11/03/2005,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
