"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Patea Wetland & WW (PATW)","PCN456 WAN191","PCN456 WAN191 CC Ogle & J Clarkson","South Taranaki District",31/07/2003,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
