"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Anthemis arvensis","corn chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Onetangi F&B reserve- Waiheke (ONET)","Auck BSJ 58:97","Auck BSJ 58:97 P White; G Jane",Auckland,20/09/2003,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
