"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Old Coach Road & Tahakopa Beach loop track (810B)","BD Rance","Clutha District",14/03/2004,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
