"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Abrotanella linearis",,"Abrotanella filiformis Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Aciphylla ferox","fierce speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Anisotome deltoidea",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Astelia nivicola var. moriceae","Isobel's lily, Morice's astelia, Morice's kakaha",None,"Herbs - Monocots","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Xenicus, Mt Gibbs & adj lakes (XENI)","APD 301 PCN755","APD 301 PCN755 AP Druce","Tasman District",01/01/1970,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
