"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tahakopa Bay Dunes (TAHD)","Otago Bot Soc","Otago Bot Soc Otago University; G Jane & G Donaghy","Clutha District",01/01/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
