"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Centaurium tenuiflorum",,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Gladiolus undulatus",gladiolus,,"Herbs - Monocots",,Exotic,"UPL: Obligate Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Ligustrum lucidum","tree privet",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Orona Is (ORNA)","Auck BSJ 63:37","Auck BSJ 63:37 EK Cameron",Auckland,16/12/2007,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
