"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carex lurida","sallow sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Iris pseudacorus","yellow flag iris",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Corner Ck wetland, Ocean beach (OCBE)",PCN1091,"PCN1091 Wellington Bot Soc","South Wairarapa District",11/12/1996,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
